Start Date,Subject,Location,Start Time,End Time,Description
2024-04-07,Upavon Shield Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-07,Upavon Foursomes Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-07,Upavon Holman Bowl Scratch Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-07,Winter League Knockout 2024,,00:00,00:00,competition
2024-04-07,Roll Up Stableford,,00:00,00:00,competition
2024-04-07,Wyke Amateur Golf Society,,11:00,16:30,event
2024-04-07,Tin Pot Trophy Golf Society,,12:32,16:50,event
2024-04-08,Seniors Winter League - Knockout - Stage 2,,00:00,00:00,competition
2024-04-09,Senior's Scratch League Match away to Tidworth - End of Season Scratch Stableford (Senior's Scratch League),,00:00,00:00,event
2024-04-10,Seniors Stableford - April,,08:00,10:24,competition
2024-04-10,Alresford Linnets Golf Society,,10:00,17:00,event
2024-04-11,Wiltshire Masonic Golf Society,,00:00,00:00,event
2024-04-11,Wylie Valley Golf Society,,12:00,18:00,event
2024-04-12,Nomads Golf Society,,11:30,15:00,event
2024-04-13,Mens Friendly V Tidworth Garrison GC,,00:00,00:00,event
2024-04-13,April Medal Saturday Vase Round 1,,08:00,10:32,competition
2024-04-13,Men's Friendlies Match at home to Tidworth Garrison Golf Club (Men's Friendly Matches),,11:00,17:00,event
2024-04-13,MIND Charity Day - Ave Jones,,13:00,18:00,event
2024-04-14,April Medal Sunday Vase Round 2,,08:00,10:56,competition
2024-04-14,White Hart Hackers,,10:30,00:00,event
2024-04-16,Ladies' Morning Roll-up,,09:44,09:52,competition
2024-04-17,Seniors Open - Texas Scramble,,07:33,15:03,competition
2024-04-18,UGS,,00:00,00:00,event
2024-04-18,Eddie Gardiner Golf Society,,10:00,16:00,event
2024-04-18,Seniors Friendly Matches Match away to West Berks Golf Club (Seniors Friendly Matches),,10:00,16:00,event
2024-04-19,Roddis Golf Society,,09:30,15:00,event
2024-04-20,Roll Up Stableford,,00:00,00:00,competition
2024-04-20,Mens Friendly V Chippenham Golf Club,,10:00,17:30,event
2024-04-20,Men's Friendlies Match at home to Chippenham Golf Club (Men's Friendly Matches),,10:00,17:30,event
2024-04-21,Seniors Summer Pairs Knock Out,,00:00,00:00,competition
2024-04-21,Seniors Summer Singles Knock Out,,00:00,00:00,competition
2024-04-21,Peter Jones Scramble SHOTGUN START 0900,,09:00,08:56,competition
2024-04-22,Divot Evening 5.30 pm,,00:00,00:00,event
2024-04-24,Seniors Irish Bowmaker Team Event,,08:00,09:44,competition
2024-04-25,Wiltshire Golf Captains,,11:00,18:00,event
2024-04-26,Harvester Golf Society,,00:00,00:00,event
2024-04-27,Wadworth Trophy Stableford Saturday,,08:00,10:08,competition
2024-04-27,Muppets Golf Society,,10:15,16:00,event
2024-04-27,Buthlay Cup Match at home to Cumberwell Park (Buthlay Cup),,12:00,16:00,event
2024-04-27,Jeff Davey Golf Society,,12:00,18:00,event
2024-04-27,Mens Buthlay Cup v Cumberwell,,12:00,18:00,event
2024-04-28,Wadworth Trophy Stableford Sunday,,08:08,10:40,competition
2024-04-29,Seniors Friendly Matches Match at home to Weymouth Golf Club (Seniors Friendly Matches),,10:00,16:00,event
2024-04-29,Seniors V Weymouth,,10:00,17:00,event
2024-04-29,TAYLORMADE FITTING DAY 1 PM TO 5.30 PM,,13:00,17:30,event
2024-04-30,Ladies Morning Roll-Up,,09:52,09:52,competition
2024-05-01,Mixed Summer Knockout,,00:00,00:00,competition
2024-05-01,Seniors Bisque Bogey,,08:00,09:52,competition
2024-05-02,Seniors Friendly Matches Match away to Chippenham Golf Club (Seniors Friendly Matches),,10:30,17:00,event
2024-05-04,May Medal Saturday Vase Round 3,,08:00,10:16,competition
2024-05-04,Mens Friendly V Marlborough,,10:15,16:00,event
2024-05-04,Men's Friendlies Match at home to Marlborough (Men's Friendly Matches),,10:15,16:00,event
2024-05-05,May Medal Sunday Vase Round 4,,08:00,10:08,competition
2024-05-05,Jamie Penfold Golf Society,,10:00,00:00,event
2024-05-05,Buthlay Cup Match away to High Post Golf Club (Buthlay Cup),,12:00,12:30,event
2024-05-05,3 Counties Golf Society,,12:30,00:00,event
2024-05-06,Bank Holiday Stableford,,08:00,10:40,competition
2024-05-06,Sweetman  Cup MIXED EVENT,,11:04,11:12,competition
2024-05-07,Ladies Morning Roll-Up,,09:52,09:52,competition
2024-05-08,Seniors Medal - May,,08:00,10:08,competition
2024-05-09,Wiltshire Ladies Veterans,,00:00,00:00,event
2024-05-11,Gilbert Stableford - Saturday,,08:00,10:16,competition
2024-05-12,Gilbert Stableford - Sunday,,08:16,10:48,competition
2024-05-12,Sunday Shankers Golf Society,,10:30,00:00,event
2024-05-13,North Wilts Nomads GS,,09:30,14:30,event
2024-05-14,Seniors V The Wiltshire,,00:00,00:00,event
2024-05-14,Seniors Friendly Matches Match at home to The Wiltshire (Seniors Friendly Matches),,09:30,16:00,event
2024-05-15,Wednesday Roll Up 9 Hole Stableford,,00:00,00:00,event
2024-05-15,Seniors Stableford - May,,08:00,10:16,competition
2024-05-15,MOD Golf Day,,09:30,15:00,event
2024-05-15,Gordon Ashworth (Parkinson's Golf Society),,12:00,17:00,event
2024-05-18,Summer Bogey - Saturday,,08:00,10:00,competition
2024-05-18,Dave Watkins Golf Society,,10:00,17:00,event
2024-05-18,Men's Friendlies Match away to Wellow Golf Club (Men's Friendly Matches),,11:00,16:00,event
2024-05-19,Buthlay Cup Home V Whitley Golf Club,,00:00,00:00,event
2024-05-19,Summer Bogey - Sunday,,07:52,10:32,competition
2024-05-19,Buthlay Cup Match at home to Whitley Golf Club (Buthlay Cup),,11:00,16:00,event
2024-05-20,Taylor Golf Society,,10:00,17:00,event
2024-05-22,Fred Perry Seniors'  Scramble,,08:00,10:00,competition
2024-05-23,Seniors Friendly Matches Match away to Ogbourne Downs Golf Club (Seniors Friendly Matches),,11:00,17:00,event
2024-05-25,Centenary Trophy Stableford - Saturday,,08:00,10:48,competition
2024-05-25,Mens Friendly V West Berks GC,,10:00,17:00,event
2024-05-25,Men's Friendlies Match at home to West Berks Golf Club (Men's Friendly Matches),,10:00,17:00,event
2024-05-25,Pentecost Golf Scoeity,,13:00,19:00,event
2024-05-26,Mixed Match v Ogbourne Away,,00:00,00:00,event
2024-05-26,Centenary Trophy Stableford - Sunday,,08:00,10:40,competition
2024-05-26,Once A Month Society,,10:00,17:00,event
2024-05-27,Bank Holiday  Stableford,,08:00,10:56,competition
2024-05-28,Kitchen Closed - Extraction System Cleaning,,09:00,14:00,event
2024-05-28,Ladies Fun Comp,,09:36,09:52,competition
2024-05-29,Seniors Pairs - Triple Six,,08:00,10:00,competition
2024-05-30,UGS,,00:00,00:00,event
2024-05-31,Ed Hobson Golf Society,,11:00,00:00,event
2024-06-01,Upavon Club Championship Round 1,,00:00,00:00,competition
2024-06-02,Upavon Club Championship Round 2,,00:00,00:00,competition
2024-06-04,Ladies Morning Roll-up,,09:44,10:00,competition
2024-06-05,Seniors Medal - June,,08:00,10:24,competition
2024-06-06,Cornerstone GS,,09:00,00:00,event
2024-06-06,Seniors Friendly Matches Match away to Leckford Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-06-08,June Medal Saturday / Vase Round 5,,08:00,10:48,competition
2024-06-08,Kingsdown Golf Society,,10:00,16:00,event
2024-06-09,June Medal Sunday / Vase Round 6,,08:00,10:40,competition
2024-06-09,Heritage Golf Society,,10:00,15:30,event
2024-06-09,Men's League Match away to Salisbury and South Wilts (Men's Wiltshire League),,13:00,17:00,event
2024-06-11,Seniors Friendly Matches Match away to Erlestoke Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-06-11,Ladies' Morning Roll-up,,09:36,09:52,competition
2024-06-11,Lilly Industries Golf Society,,11:00,00:00,event
2024-06-12,Seniors Open - Bowmaker,,08:00,14:00,competition
2024-06-13,ONO Golf Society,,10:00,17:00,event
2024-06-14,Seniors Away Day at Bridport in Dorset,,00:00,00:00,competition
2024-06-15,Dawn Chorus 5 am Start,,00:00,00:00,competition
2024-06-15,Kintbury FC Golf Society,,10:30,14:30,event
2024-06-16,Pros Day 0930 Shotgun Start,,08:00,12:00,competition
2024-06-17,Seniors Friendly Matches Match away to Wellow Golf Club (Seniors Friendly Matches),,11:00,18:00,event
2024-06-18,Ladies' Morning Roll-up & Grandma's Cup,,09:36,09:52,competition
2024-06-19,Phoenix Golf Society,,00:00,00:00,event
2024-06-19,Seniors Stableford - June ,,08:00,10:24,competition
2024-06-20,Disabled Golf Association,,10:00,16:30,event
2024-06-22,Ladies Championship and Coulson Plate Round 1,,00:00,00:00,competition
2024-06-22,Ladies Championship and Coulson Plate Round 1,,00:00,00:00,competition
2024-06-22,Wilts League V Salisbury and South Wilts,,12:00,16:00,event
2024-06-22,Men's League Match at home to Salisbury and South Wilts (Men's Wiltshire League),,12:00,16:00,event
2024-06-23,Sunday Morning Stableford & Ladies Championship and Coulson Plate Round 2,,00:00,00:00,competition
2024-06-23,Ladies Championship and Coulson Plate Round 2,,00:00,00:00,competition
2024-06-24,Seniors Friendly Matches Match at home to Chippenham Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-06-24,Seniors V Chippenham,,10:00,16:00,event
2024-06-25,Ladies Morning Roll Up,,00:00,00:00,competition
2024-06-25,Wiltshire Lady Captains V Hampshire Lady Captains,,10:30,18:00,event
2024-06-26,Seniors Bogey,,08:00,10:24,competition
2024-06-27,UGS,,00:00,00:00,event
2024-06-27,Puma Investments Golf Day,,08:15,00:00,event
2024-06-29,Tom Coakley Trophy Stableford - Saturday,,00:00,00:00,competition
2024-06-29,Slaymaker Golf Society,,09:30,16:00,event
2024-06-29,Men's Friendlies Match away to West Berks Golf Club (Men's Friendly),,10:00,17:00,event
2024-06-30,Tom Coakley Trophy Stableford - Sunday,,00:00,00:00,competition
2024-06-30,Ping Mixed 4BBB,,00:00,00:00,competition
2024-07-01,Seniors V Ogbourne,,09:30,16:00,event
2024-07-01,Seniors Friendly Matches Match at home to Ogbourne Downs Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-07-02,Ladies Morning Roll-Up,,09:44,10:00,competition
2024-07-03,Seniors Medal - July,,08:00,10:24,competition
2024-07-05,Past Lady Captains' Mashie,,00:00,00:00,competition
2024-07-05,Nomads Golf Society,,12:00,16:00,event
2024-07-06,July Medal Saturday / Vase Round 7,,00:00,00:00,competition
2024-07-06,SBET Golf Society,,11:00,00:00,event
2024-07-06,Men's League Match away to Hamptworth Golf Club (Men's Wiltshire League),,12:00,17:00,event
2024-07-07,July Medal Sunday / Vase Round 8,,00:00,00:00,competition
2024-07-07,Defence Academy Captains away Day,,10:00,00:00,event
2024-07-08,Seniors Friendly Matches Match away to Bowood Golf and Country Club (Seniors Friendly Matches),,11:30,18:00,event
2024-07-09,Ladies Morning Roll-Up,,09:44,10:00,competition
2024-07-10,Seniors Fun Stableford,,08:00,10:24,competition
2024-07-13,Wilts League V Ogbourne Downs,,00:00,00:00,event
2024-07-13,Men's League Match at home to Ogbourne Downs (Men's Wiltshire League),,11:00,16:00,event
2024-07-14,Captains Day 0930 Shotgun Start,,00:00,00:00,competition
2024-07-15,Seniors' Scratch Cup & Handicap Shield - Round 1,,08:00,10:16,competition
2024-07-16,Ladies' Morning Roll-up ,,00:00,00:00,competition
2024-07-17,Seniors' Scratch Cup & Handicap Shield - Round 2,,08:00,10:24,competition
2024-07-20,Battle of Britain Stableford - Saturday,,00:00,00:00,competition
2024-07-20,GPS (Golf Preservation Society),,10:00,16:00,event
2024-07-21,Robertson Rosebowl,,00:00,00:00,competition
2024-07-21,Battle of Britain Stableford - Sunday,,00:00,00:00,competition
2024-07-22,Seniors Friendly Matches Match at home to Broome Manor Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-07-23,Ladies Fun Morning,,00:00,00:00,competition
2024-07-24,Seniors Stableford - July,,08:00,10:24,competition
2024-07-25,UGS,,00:00,00:00,event
2024-07-27,Men's League Match away to Ogbourne Downs (Men's Wiltshire League),,12:00,17:00,event
2024-07-28,Seniors Captains Day 0930 Shotgun Start,,00:00,00:00,competition
2024-07-29,Seniors V Erlestoke,,09:30,16:00,event
2024-07-29,Seniors Friendly Matches Match at home to Erlestoke Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-07-30,Ladies Morning Roll-Up,,09:44,10:00,competition
2024-07-31,Seniors Medal - August,,08:00,10:24,competition
2024-08-01,Seniors V Battleback,,09:30,16:00,event
2024-08-03,August Medal Saturday,,00:00,00:00,competition
2024-08-03,Trevor Winchcombe Golf Society,,10:00,16:00,event
2024-08-03,Buthlay Cup Match away to Bowood  (Buthlay Cup),,13:30,17:30,event
2024-08-04,August Medal Sunday,,00:00,00:00,competition
2024-08-05,Seniors Friendly Matches Match at home to Leckford Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-08-07, Seniors Open 3 Man Waltz (Cha cha cha),,08:00,14:00,competition
2024-08-09,BERCC Golf Day,,08:00,14:30,event
2024-08-10,Men's League Match away to Erlestoke (Men's Wiltshire League),,12:00,17:00,event
2024-08-11,Chandler Plate - Round 1 & 2,,00:00,00:00,competition
2024-08-12,Seniors V Wellow,,09:30,16:00,event
2024-08-12,Seniors Friendly Matches Match at home to Wellow Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-08-13,Ladies Morning Roll-up/County President's Prize,,00:00,00:00,competition
2024-08-14,Seniors Greensomes St.Andrew's Style,,08:00,10:00,competition
2024-08-17,Men's Friendlies Match at home to Wellow Golf Club (Men's Friendly Matches),,10:00,16:00,event
2024-08-17,David Josham Fosseway Captain's Away Day,,11:00,18:00,event
2024-08-18,Ladies Captains Day 0930 Shotgun Start,,00:00,00:00,competition
2024-08-21,Seniors Stableford - August,,08:00,10:24,competition
2024-08-22,Seniors V West Berks,,09:30,16:00,event
2024-08-22,Seniors Friendly Matches Match at home to West Berks Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-08-25,Pete Hughes Shield Scramble,,00:00,00:00,competition
2024-08-26,August Bank Holiday Stableford,,00:00,00:00,competition
2024-08-28,Seniors Yellowball Stableford Team Event,,08:00,10:24,competition
2024-08-29,UGS,,00:00,00:00,event
2024-08-30,Seniors V North Wilts,,09:30,16:00,event
2024-08-30,Seniors Friendly Matches Match at home to North Wilts Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-08-31,Men's League Match at home to Hamptworth Golf Club (Men's Wiltshire League),,11:00,16:00,event
2024-09-01,Pauline Baker Trophy 2024,,00:00,00:00,competition
2024-09-01,Paul Gregory Birthday Society,,11:00,00:00,event
2024-09-03,Seniors Friendly Matches Match away to Shrivenham Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-09-03,Ashton Keynes Golf Society,,10:15,00:00,event
2024-09-04,Seniors Stableford - September,,08:00,10:24,competition
2024-09-05,Foolish Fours Golf Society,,11:00,17:00,event
2024-09-07,September Medal Saturday,,00:00,00:00,competition
2024-09-07,Men's Friendlies Match away to West Wilts (Men's Friendly Matches),,13:30,00:00,event
2024-09-08,September Medal Sunday,,00:00,00:00,competition
2024-09-09,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2024-09-09,Seniors Friendly Matches Match away to The Wiltshire (Seniors Friendly Matches),,09:30,16:00,event
2024-09-10,Ladies' Morning Roll-up,,00:00,00:00,competition
2024-09-10,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2024-09-11,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2024-09-12,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2024-09-12,Seniors Friendly Matches Match away to North Wilts Golf Club (Seniors Friendly Matches),,11:00,18:00,event
2024-09-12,HSBC Croydon Golfing Society,,13:30,14:30,event
2024-09-13,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2024-09-13,AWE Golf Society,,10:00,16:00,event
2024-09-15,Sunday Morning Stableford,,00:00,00:00,competition
2024-09-16,Seniors Friendly Matches Match away to Weymouth Golf Club (Seniors Friendly Matches),,11:25,18:00,event
2024-09-17,Ladies Morning Roll-up,,00:00,00:00,competition
2024-09-17,Ladies Friendly v North Wilts Ladies,,10:32,11:04,competition
2024-09-18,Seniors Medal - September,,08:00,10:24,competition
2024-09-19,North Foreland GC on tour,,00:00,00:00,event
2024-09-20,Captain's Putter ,,00:00,00:00,competition
2024-09-21,Men's Friendlies Match at home to Ogbourne Downs (Men's Friendly Matches),,10:00,16:00,event
2024-09-21,Harrow Golf Society,,12:00,18:00,event
2024-09-22,Sunday Morning Stableford,,00:00,00:00,competition
2024-09-22,Moonraker Trophy,,00:00,00:00,competition
2024-09-22,Royal Mail Golf Society,,10:30,17:00,event
2024-09-23,Seniors Friendly Matches Match away to Broome Manor Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-09-24,Ladies' Open (Waltz),,09:00,13:57,competition
2024-09-25,Seniors Stableford ,,08:00,10:24,competition
2024-09-25,Senior's Scratch League Match at home to South Wilts (Senior's Scratch League),,11:00,00:00,event
2024-09-26,UGS,,00:00,00:00,event
2024-09-28,Men's Friendlies Match away to Chippenham (Men's Friendly Matches),,11:30,17:00,event
2024-09-29,Turnberry Trophy ,,00:00,00:00,competition
2024-10-01,Ladies' Morning Roll-up,,00:00,00:00,competition
2024-10-02,Seniors  Open - Pairs 4BBB,,08:00,14:00,competition
2024-10-03,BUGS Golf Society,,11:30,00:00,event
2024-10-04,Seniors V Shrivenham,,09:30,16:00,event
2024-10-04,Seniors Friendly Matches Match at home to Shrivenham Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-10-05,October Medal Saturday,,00:00,00:00,competition
2024-10-05,Wilts League Team match V Erlestoke,,11:00,16:00,event
2024-10-05,Men's League Match at home to Erlestoke (Men's Wiltshire League),,11:00,16:00,event
2024-10-06,October Medal Sunday,,00:00,00:00,competition
2024-10-07,Seniors Friendly Matches Match at home to Bowood Golf and Country Club (Seniors Friendly Matches),,09:30,10:30,event
2024-10-07,Seniors V Bowood,,09:30,16:00,event
2024-10-09,Seniors Autumn Champagne Bowmaker Team Event,,08:00,10:24,competition
2024-10-10,The Farmers Boys,,10:15,00:00,event
2024-10-11,Nomads Golf Society,,12:00,16:00,event
2024-10-12,Bisque Bogey Saturday,,00:00,00:00,competition
2024-10-13,Bisque Bogey Sunday,,00:00,00:00,competition
2024-10-15,Rolling Pin Ladies v Seniors,,00:00,00:00,competition
2024-10-16,Seniors Medal - October,,08:00,10:24,competition
2024-10-20,Captains Swansong - Shotgun Start 9 am,,00:00,00:00,competition
2024-10-23,Seniors Stableford - October,,08:00,10:24,competition
2024-10-23,Senior's Scratch League Match at home to Chippenham (Senior's Scratch League),,11:00,00:00,event
2024-10-26,Kevin Bowden Golf Society,,12:00,17:00,event
2024-10-27,Sunday Morning Stableford,,00:00,00:00,competition
2024-10-29,Ladies Fun Morning,,00:00,00:00,competition
2024-10-30,Seniors Texas Scramble (Step aside) - Shotgun start  8:45,,08:48,12:00,competition
2024-10-31,UGS,,00:00,00:00,event
2024-11-05,Ladies' Morning Roll-up,,00:00,00:00,competition
2024-11-06,Seniors  Winter Pairs League,,08:00,10:24,competition
2024-11-13,Seniors Medal - November,,08:00,10:56,competition
2024-11-15,Nomads Golf Society,,11:00,16:00,event
2024-11-18,Seniors Friendly Matches Match away to Test Valley Golf Club (Seniors Friendly Matches),,09:00,15:00,event
2024-11-19,Ladies' Morning Roll-up,,00:00,00:00,competition
2024-11-20,Seniors  Winter Pairs League,,08:00,10:24,competition
2024-11-20,Senior's Scratch League Match at home to North Wilts (Senior's Scratch League),,11:00,00:00,event
2024-11-26,Ladies' Morning Roll-up,,00:00,00:00,competition
2024-11-27,Seniors Stableford - November,,08:00,10:24,competition
2024-12-04,Seniors  Winter Pairs League,,08:00,10:24,competition
2024-12-08,Christmas 9 Hole Scramble,,00:00,00:00,competition
2024-12-11,Seniors 3 Clubs and a putter -  9:45 Shotgun start,,00:00,00:00,competition
2024-12-18,Seniors Stableford - December,,00:00,00:00,competition
